﻿Review_ID,rating,review_date,country,review,branch,author,review_year,review_month,cleaned_review,vader_neg,vader_neu,vader_pos,vader_compound,swn_pos,swn_neg,swn_obj
666075053,4,2019-4,Hong Kong,The hotel is clean and tidy . The environment is nice . Staff in this hotel is very nice and effective . Swimming pool is good for children . A good resort feeling hotel and a lot of activities for children to play . Better to provide the photo taking for the hotel guest with Disney Explorers Micky as a souvenirs with the Explorer bathrobe .,Disneyland_HongKong,666075052,2019,4,hotel clean tidy environment nice staff hotel nice effective swimming pool good child good resort feel hotel lot activity child play good provide photo take hotel guest dinner explorer milky souvenir explorer bathroom,0.0,0.526,0.474,0.9661,0.1553030303030303,0.022727272727272728,0.7613636363636364
665910064,4,2019-3,United States,My son and his wife and three children recently visited Disney HK. They had a great time exploring it and said there were virtually no lines!!The one fault they found was in the food. Children   s food was very lacking in variety and taste. Our grandson who must be gluten free had no selections on the children   s menu that he could eat. They had to purchase a $60 steak that was not the best either. They have frequented Disney in the US and it is very conscious of allergies and gluten free menu items are readily available. I would implore the Hong Kong ownership of this American icon to be more sensitive to these needs and make some much needed improvements to their menus.,Disneyland_HongKong,665910063,2019,3,son wife child recently visit dinner great time explore say virtually linesthe fault find food child food lack variety taste grandson lumen free selection child menu eat purchase speak best either frequent dinner conscious gallery lumen free menu item readily available implore long long ownership american icon sensitive need make much need improvement,0.073,0.668,0.26,0.9313,0.049528301886792456,0.02830188679245283,0.8278301886792453
665808903,5,2019-2,United States,Took some family to park for their first time at a Disney park. They loved it and it was a joy to see the kid in their eyes as they enjoyed all that it had to offer. Weather was great as well.,Disneyland_HongKong,665808902,2019,2,take family park first time dinner park love joy see kid eye enjoy offer weather great well,0.0,0.408,0.592,0.9545,0.08823529411764706,0.014705882352941176,0.7205882352941176
665724330,5,2019-3,Singapore,"My first ever Disneyland, couldnt ask for more. Rides were good, shows were good, performers were all excellent! Rides more towards kids friendly. But theres a couple of adult rides. Overall a great experience.",Disneyland_HongKong,665724329,2019,3,first ever disneyland ask ride good show good performer excellent ride kiss friendly couple adult ride overall great experience,0.0,0.399,0.601,0.9618,0.09210526315789473,0.013157894736842105,0.7368421052631579
665723382,4,2019-4,United Kingdom,"During a recent stop over in Hong Kong we paid a return trip to Disney. We chose a day when the park was quiet so our longest wait was 30 minutes I am sure this is not the case at other times.Unfortunately some of the rides were being tested or being upgraded. To prevent disappointment check out closures before you go.We didn   t eat in the park as previous experience of it   s restaurant were disappointing and very expensive.This was our third visit to the park, whenever we visit Hong Kong a visit to Disney is a must.",Disneyland_HongKong,665723381,2019,4,recent stop long long pay return trip dinner choose day park quiet long wait minute sure case timesunfortunately rid test upgrade prevent disappointment check closure gowe eat park previous experience restaurant disappoint expensivethis third visit park visit long long visit dinner,0.2,0.729,0.071,-0.7351,0.012195121951219513,0.04573170731707317,0.7225609756097561
665486536,4,2019-4,Philippines,We had an impromptu trip to Disneyland on a weekday. I love the trip because there is no wait time or at least 15minutes wait time for the rides. Limited restaurants though because maybe it   s a weekday? The bad part though is that the castle is under renovation and there are on going construction in the park. ,Disneyland_HongKong,665486535,2019,4,impromptu trip disneyland weekly love trip wait time least minute wait time ride limit restaurant maybe weekly bad part castle renovation go construction park,0.118,0.741,0.141,0.1779,0.026041666666666668,0.052083333333333336,0.8802083333333334
665419842,5,2019-3,Singapore,this is a wonderful place to bring your kids of all ages!!!it was very well kept and clean!! alot of rides for young kids...amzaing staffs around!there were halal foods which was wonderful!! it was fantastic at night and the light parade was fantabulous!!!Its a MUST GO for parents with young kids!!,Disneyland_HongKong,665419841,2019,3,wonderful place bring kiss agesit well keep clean clot ride young kissamazing staff aroundthere hall food wonderful fantastic night light parade fantabulousits parent young kiss,0.0,0.457,0.543,0.9657,0.11,0.015,0.595
665245862,5,2019-4,Indonesia,"Who wouldn   t enjoy Disneyland? Hong Kong Disneyland is really easy to access. They have special metro to Disneyland and special designed. You better get there before 10 and directly queue until the parks open (at 10), so once it open you can enjoy many rides without long queue. Just be there on weekdays, avoid weekends!For muslim traveler, you shouldn   t be worry since you can find halal restaurant inside called Tahitian Terrace. It is located close to Tarzan   s Treehouse. The price ranges from 120 150 HKD if i   m not mistaken. I enjoy big rides but avoid big thrill drop. I   ve tried almost all rides except Big Grizzly Mountain Runaway Mine Cars. Shame, i   m afraid of fast backward drop lol. So far I enjoyed Ant Man and The Wasp: Nano Battle, Hyperspace Mountain, Mystic Manor, and Mickey   s Phillarmagic!",Disneyland_HongKong,665245861,2019,4,enjoy disneyland long long disneyland really easy access special retro disneyland special design well get directly queue part open open enjoy many ride long queue weekday avoid weekendfor muslin traveler worry find hall restaurant call haitian terrace locate close tartar greenhouse price range mistake enjoy big ride avoid big thrill drop try almost ride big grizzly mountain runaway mine car shame afraid fast backward drop far enjoyed ant man naso battle hyperspace mountain mystic manor pick phillarmagic,0.185,0.565,0.251,0.841,0.05194805194805195,0.045454545454545456,0.6558441558441559
665163868,4,2019-4,Philippines,"It's my second time here but it's my daughter's first time in HK disneyland.Staff were nice but we weren't given much priority despite being 7mos pregnant. Overall, the theme park is still nice however, the comfort rooms were not well maintained.Shocked to find that regular malls and even Ocean Park provide toilet cleaner liquid dispenser in every cubicle and Disneyland has none! Maybe it's time to upgrade it as well.",Disneyland_HongKong,665163867,2019,4,second time daughter first time disneylandstaff nice give much priority amos pregnant overall theme park still nice however comfort room well maintainedshocked find regular wall even ocean park provide toilet clean liquid dispense auricle disneyland none maybe time upgrade well,0.0,0.694,0.306,0.9186,0.059375,0.046875,0.69375
665142679,5,2019-3,New Zealand,"Although this is apparently a small Disneyland, I loved it. Being from NZ, it was the first Disney I had been to and everything was amazing. The shows, the rides, the attention to detail. Highly recommend it, although you really only need one day. never queued for longer than 10 mins on a Tuesday in March.",Disneyland_HongKong,665142678,2019,3,apparently small disneyland love first dinner everything amazing show rid attention detail highly recommend really need day never queue longer mind tuesday march,0.0,0.649,0.351,0.8955,0.10869565217391304,0.06521739130434782,0.5652173913043478
665132720,5,2019-4,Uganda,"We bought a package through the Disney website. We started at the Explorers lodge and the package included several priority passes (like fast passes). We actually never needed to use them because the longest wait time for a ride was 10 minutes. All of the shows and rides are in English and most cast members speak English really well. This park is the smallest of Disneyland parks in the world, but we still felt like there was enough to keep us busy for our day and a half that we were there. The bus shuttles were very clean and ran on time.Would definitely go again next time we are in Hong Kong.",Disneyland_HongKong,665132719,2019,4,bought package dinner webster start explorer lodge package include several priority pass fast pass actually never need use long wait time ride minute show ride english cast member speak english really well park small disneyland part world still felt enough keep busy day half bus shutter clean ran timewould definitely next time long long,0.0,0.867,0.133,0.7778,0.05324074074074074,0.046296296296296294,0.7523148148148148
664929028,4,2019-3,Australia,"great way to spend a day in Hong kong as a tourist, easy to wander through the park and lots of fun, overall good value, found some good souvenirs along the way..food a little expensive as is with most parks a should do if your over that way",Disneyland_HongKong,664929027,2019,3,great way spend day long long tourist easy wander park lot fun overall good value find good souvenir wayfood little expensive part way,0.0,0.479,0.521,0.9552,0.1358695652173913,0.02717391304347826,0.6630434782608695
664668403,2,2019-4,Singapore,"I went to HK Disneyland on 5 April which happens to be Qing Ming festival and did not expect the massive crowds on that day. Queues for rides and F&B outlets were very long and we did not have a great experience especially with a young kid. For the amount spent on the tickets, it's really a waste of money as we only sat on a few rides. I'm wondering if the park has any cap on the number of guests in the park as we had a hard time finding seats around. I booked my tickets via the Disneyland Hotel online but there was no info or confirmation given to me whether my park tickets are booked. In the end, I was unable to enter and had to buy tickets on the spot. Luckily, one of the cast members, Carmen, helped us to resolve the issue and let us access without queuing up again. Also the balloons there are overrpriced   HK150 for a helium balloon.",Disneyland_HongKong,664668402,2019,4,go disneyland april happen king mind festival expect massive crowd day queue ride outlet long great experience especially young kid amount spent ticket really waste money ride wonder park cap number guest park hard time find seat booked ticket disneyland hotel online confirmation give park ticket book end unable enter buy ticket spot luckily cast member cabman help resolve issue let access quote also balloon overrpriced medium balloon,0.055,0.734,0.211,0.9137,0.04779411764705882,0.03676470588235294,0.7977941176470589
664665674,5,2019-4,Canada,We have been to LA and Florida Disney MANY times so we were told we would be disappointed with this one. Not at all! We loved it. It had different rides and shows while still having the same layout and Disney feel. It is expanding a whole lot at the moment. My suggestion would be to add more food restaurants as the food lines were as long as the ride liens. We purchased online tickets and bought a partial ride upgrade. We wanted the full ride upgrade but it was sold out for the day. IMHO it is well worth it! We spent opening to closing there and loved it. The midway games were fun,Disneyland_HongKong,664665673,2019,4,florida dinner many time tell disappoint love different ride show still layout dinner feel expand whole lot moment suggestion add food restaurant food line long ride line purchase online ticket buy partial ride upgrade want full ride upgrade sell day well worth spend open closing love midway game fun,0.043,0.651,0.306,0.9393,0.0663265306122449,0.01020408163265306,0.8214285714285714
664602209,5,2019-3,Hong Kong,"My wife and I brought 2 daughers in law to Hong Kong Disney recently. It has been more than 5 years since our last visit to Disney. Many new attractions have been added and we enjoyed very much during the visit. Our favourite ride is the Mountain Runaway Mine Car even with our age ranging from 12 to 59. In fact, we played 4 times all together and if time allowed, we would play more ! Take the ride disregarding your age when you visit Hong Kong Disney and have fun.",Disneyland_HongKong,664602208,2019,3,wife bring daughter law long long dinner recently year last visit dinner many new attraction add enjoyed much visit favourite ride mountain runaway mine car even age range fact play time together time allow play take ride disregard age visit long long dinner fun,0.038,0.668,0.294,0.9217,0.03125,0.005681818181818182,0.8267045454545454
664599166,3,2019-4,New Zealand,We had a local family member to take us round and he knew all the tricks to get around but the park is so super busy with so many queues. Kids enjoyed. I think evening is way better as easier to get on rides without queues! Avoid weekends and local holidays! The lion king show was fabulous! ,Disneyland_HongKong,664599165,2019,4,local family member take round knew trick get park super busy many queue kiss enjoy think even way well easy get ride queue avoid weekend local holiday lion king show fabulous,0.073,0.474,0.453,0.9559,0.10080645161290322,0.012096774193548387,0.7258064516129032
664424634,5,2019-4,Australia,Definitely a fun place to visit whilst in Honkers. We had loads of fun there and would recommend a visit,Disneyland_HongKong,664424633,2019,4,definitely fun place visit whilst worker load fun recommend visit,0.0,0.337,0.663,0.8957,0.0625,0.0125,0.725
664378632,5,2019-4,India,"Everyone loves Disneyland !!! If you are traveling with young kids I would really recommend staying at one of the three Disney hotels. The hotels provide coaches, thereby making it more convinient. We stayed at the Disney hotel for two nights, the high point being the visit by the Disney characters at breakfast .  We also took a two day pass, it made the whole experience more relaxed and easy going.  Vegetarian food is only available at one of the restaurants. But the taste and quantity is good.  The park itself is well designed. There are enough options to engage very young kids to older kids.  The parade is not to be missed, as well as the different photo opps with all the Disney characters.  Other than the rides my kids really enjoyed the opportunity to dress up as young Jedi   s n fight the evil forces . A great family vacation. ",Disneyland_HongKong,664378631,2019,4,everyone love disneyland travel young kiss really recommend stay dinner hotel hotel provide coach thereby make convenient stayed dinner hotel night high point visit dinner character breakfast also take day pas make whole experience relax easy go vegetarian food available restaurant taste quantity good park well design enough option engage young kiss old kiss parade miss well different photo open dinner character rid kiss really enjoyed opportunity dress young red fight evil force great family vacation,0.078,0.523,0.399,0.9869,0.08223684210526316,0.024671052631578948,0.7351973684210527
664132846,5,2019-4,United Kingdom,"This was a true highlight of our trip, they suspend reality so well in the park each lands attention to detail is incredible in decor, the sounds   smells, the staffs costumes and personas. There is truly something for everyone of all ages. The lines where very well managed with even on opening day of the new marvel ride just around 40 mins wait. Make sure you use smart fast track passes where you can they are free at some rides.It   s fair to say this park is much smaller than the others but somehow in that it becomes so much more charming.The staff could not do more for people bending over backwards they clearly love their jobs. They just seemed to intuitively just know what people needed.Would strongly recommend anyone with a day or two to spare. The current two day ticket offer was great for us as we did most of the flagship rides day one and the show and on the second day the other items.With this very close proximity to the airport and cheap bag storage it   s an ideal place to stop over or visit on your last day like we did heading straight to the airport after. ",Disneyland_HongKong,664132845,2019,4,true highlight trip suspend reality well park land attention detail incredible door sound smells staff costume person truly something everyone age line well manage even open day new marvel ride mind wait make sure use smart fast track pass free ridesit fair say park much small others somehow becomes much charmingthe staff people bend backwards clearly love job seem intuitively know people strongly recommend anyone day spare current day ticket offer great flagship ride day show second day itemswith close proximity airport cheap bag storage ideal place stop visit last day head straight airport,0.036,0.585,0.379,0.9902,0.07712765957446809,0.030585106382978722,0.7327127659574468
664130490,4,2019-3,Australia,"We've been here quite a few times and one of the better Disney's as queues are short and small enough to see everything in a day.We went mid week so was lot quieter and bought our tickets through Klook which was easy, but many of the rides attractions were under refurbishment and around 50% of the restaurants were closed (presumably due to less people). Price stays the same though! So you may want to double check in advance if you really want to experience any that might be closed to avoid disappointment.",Disneyland_HongKong,664130489,2019,3,quite time good dinner queue short small enough see everything daywe go mid week lot quiet buy ticket look easy many ride attraction refurbishment restaurant close presumably due less people price stay want double check advance really want experience close avoid disappointment,0.105,0.671,0.224,0.6344,0.09821428571428571,0.06547619047619048,0.7172619047619048
664111487,5,2019-4,Thailand,Bucket list unlock.      One of the best trip we ever haven. Enjoy every single second inside Disneyland must to try every rides of it.,Disneyland_HongKong,664111486,2019,4,bucket list clock best trip ever enjoy single second inside disneyland try ride,0.0,0.598,0.402,0.8126,0.057692307692307696,0.0,0.8653846153846154
664091515,5,2019-4,United States,Hong Kong Disneyland is definitely a must see. It is a smaller park but what it loses in size it makes up for in quality. Hong Kong is currently home to the only Marvel themed rides and they do not disappoint. Hong Kong has many of the standard rides shows you expect from Disney but it also maintains a variety of exclusives. Hong Kong also has a lot of exclusive merchandise especially pins. Also most if not all of the rides are Bilingual. ,Disneyland_HongKong,664091514,2019,4,long long disneyland definitely see small park lose size make quality long long currently home marvel theme ride disappoint long long many standard ride show expect dinner also maintain variety exclusive long long also lot exclusive merchandise especially pin also rid lingual,0.108,0.721,0.17,0.2732,0.03869047619047619,0.05952380952380952,0.8065476190476191
663693004,5,2019-4,United Kingdom,"Buy your discounted tickets on Klook (thus no ticket queueing when you arrive), get the MTR to Disneyland (35 mins from Hong Kong station where we had breaky at the Pret A Manger in the shopping mall there.). Take in lots of water as it   s expensive in the park. We also took in kids food and snacks as they are expensive and not great quality, you get searched on entry by if you have a good bag with many compartments, it   s easy to hide! Get there at 1015am latest and when the gates open at 1030am go straight for the Star Wars or ToyStory area. Only 2 or 3 rides have the fast pass, if you want to go to the Winnie the Pooh, use it there as the queue was long. Toy story land was great and big queues for the green parachute ride, so that   s one to go to first if you don   t start with Star Wars. The 245pm street show was very good (no need to get there early) but we were disappointed not to see the lion king show that is not currently on (download the free Disney HK App   will tell you what   s happening when). The Lion King show is a not to miss apparently and you have to get there before the street show ends or you might not get in. Recommend the musical show in the big Theatre, that   s next to the Small world. Saw the 1230pm show with lots of singing and Mickey Mouse and goofy !Our highlight of the day though was Mine train  amazing. Went on it 5 times.All in all, a good long day out   too tired to stay for the 730pm lights show !",Disneyland_HongKong,663693003,2019,4,buy dismount ticket look thus ticket queue arrive get disneyland mind long long station break pet manger shop mall take lot water expensive park also take kiss food snack expensive great quality get search entry good bag many compartment easy hide get late gate open straight star war tolstoy area ride fast pas want wine pooh use queue long toy story land great big queue green parachute ride first start star war street show good need get early disappointed see lion king show currently download free dinner tell happen lion king show miss apparently get street show end get recommend musical show big theatre small world saw show lot sing pick mouse good highlight day mine train amazing go timesall good long day tire stay light show,0.087,0.663,0.25,0.9764,0.0718503937007874,0.027559055118110236,0.7982283464566929
663522187,5,2019-4,Austria,"Despite being one of the smaller parks of the company, two days are really worth while with a five year old and a baby. It is most relaxing as you will find enough time to enjoy. The transfer with the metro and the disney line works like a charme, all super clear signposted. Truly a fun day out with the kids. ",Disneyland_HongKong,663522186,2019,4,small part company day really worth year old baby relax find enough time enjoy transfer retro dinner line work charme super clear signpost truly fun day kiss,0.0,0.444,0.556,0.9712,0.13425925925925927,0.013888888888888888,0.7407407407407407
663443694,4,2019-4,Australia,This was our first family trip to Disney as a family (hubby and I have been to LA before we had kids). We left the hotel at 8.30 am even though the park didn   t open until 10.30. I   m glad we did as it took a little while to get there and get tickets etc. We bought the Priority line pass for an extra HKD$299 but it was a big waste of money as the park wasn   t busy and we only had to wait once for a ride. As the park wasn   t busy there were many food shops that were not open. Our kids (13 and 10) loved the rides and went of a few of them several times. My 10 year old cried when we were leaving as she didn   t want to go   so she must of had a good day! It was long and our feet hurt by the end of the day because of all the walking but it was definitely worth it to see the kids having such a good time. We don   t AUD$670 on 4 tickets including priority line passes. ,Disneyland_HongKong,663443693,2019,4,first family trip dinner family hobby kiss leave hotel even park open glad take little get get ticket etc buy priority line pas extra big waste money park busy wait ride park busy many food shop open kiss love ride go several time year old cry leave want good day long foot hurt end day walk definitely worth see kiss good time ticket include priority line pass,0.129,0.571,0.3,0.9393,0.06529850746268656,0.05223880597014925,0.8227611940298507
663374771,5,2019-4,United Kingdom,This is the 10th time to Hong Kong Disneyland. I'll always recommend going on a weekday as on the weekends everybody goes with their children and the queues are doubled. The castle and other attractions were shut but they always inform guests on their website. The staff are nice and speak English so there's no need to be intimidated by that.,Disneyland_HongKong,663374770,2019,4,time long long disneyland always recommend go weekly weekend everybody go child queue double castle attraction shut always inform guest webster staff nice speak english there need intimidate,0.053,0.704,0.243,0.7579,0.05803571428571429,0.022321428571428572,0.6339285714285714
663362366,2,2019-3,Canada,"Didn   t feel the Disney spirit in this place. There were few Disney characters around, but one must wait in long lineup to shake hand with them. We stayed for only couple hours and left.",Disneyland_HongKong,663362365,2019,3,feel dinner spirit place dinner character wait long line shake hand stay couple hour leave,0.154,0.585,0.261,0.4588,0.041666666666666664,0.0,0.825
663350808,5,2019-3,Indonesia,"Fantastic  Nice place and kids friendly  Easly to get food in that area.   Better buy ticket from online, traveloka i guest  Because we can save our time before come to this place. Near from bus station and MTR station",Disneyland_HongKong,663350807,2019,3,fantastic nice place kiss friendly early get food area well buy ticket online traveloka guest save time come place bus station station,0.0,0.475,0.525,0.9493,0.07386363636363637,0.0,0.6988636363636364
663079042,5,2019-3,Australia,"What is there not to love about Disneyland? The attraction is well run, well worth a visit and a fun day out for all ages. The park is easily accessible from Hong Kong central by train and highly recommend the street parade and staying to see the park light up at night.",Disneyland_HongKong,663079041,2019,3,love disneyland attraction well run well worth visit fun day age park easily accessible long long central train highly recommend street parade stay see park light night,0.0,0.466,0.534,0.9628,0.11574074074074074,0.009259259259259259,0.6898148148148148
662971561,4,2019-3,Singapore,Friendly staff and cooling weather! Used Klook to purchase discounted tickets and scan QR code to enter was easy and fast. Enjoyed the time with my kids,Disneyland_HongKong,662971560,2019,3,friendly staff cool weather use look purchase dismount ticket scan code enter easy fast enjoyed time kiss,0.0,0.453,0.547,0.926,0.0661764705882353,0.04411764705882353,0.7132352941176471
662786513,4,2019-3,Malaysia,"Smallest Disneyland and spent a day here. Having just gone to Tokyo Disneyland in February and comparing with this one in Hong Kong, I would say that this is a smaller theme park. However, they have packed quite a lot of activities and rides into a smaller area so there are still a lot to do for a day. In fact, Hong Kong Disneyland is newer and has more updated areas such as Iron Man and the upcoming Ant Man. Not very crowded when we were there during a week day but there are still short queues for the rides.The parades during the day and night were similar with most Disneyland but shorter and not as many floats. Went for the Mickey show as well as Lion King shows and they were enjoyable.",Disneyland_HongKong,662786512,2019,3,small disneyland spend day go tokyo disneyland february compare long long say small theme park however pack quite lot activity rid small area still lot day fact long long disneyland newer update area iron man come ant man crowd week day still short queue ridesthe parade day night similar disneyland shorter many float go pick show well lion king show enjoyable,0.0,0.922,0.078,0.6124,0.040983606557377046,0.05327868852459016,0.7090163934426229
662694763,4,2019-3,United Kingdom,"I'm a big Disney park fan and a regular visitor to Disneyland Paris, so I was very excited to visit a new Disney park. We had a great time here, but compared to Paris, Tokyo and Florida (the others I've visited) it was very small with a limited number of rides and no real thrill rides. Space Mountain was very tame compared to all other versions.I'm serious about my Disney parks but struggled to fill two days here   I'd recommend only visiting for one day.The highlight was the shows   the Lion King show and the Wondrous Book were the best quality shows I've seen in any Disney park. The staging, live singing and performances were all very impressive.The food options are also really good with lots of variety.",Disneyland_HongKong,662694762,2019,3,big dinner park fan regular visitor disneyland paris excite new dinner park great time compare paris tokyo florida others visit small limited number ride real thrill rid space mountain tame compare versionsim serious dinner part struggle fill day recommend visit daythe highlight show lion king show wondrous book best quality show see dinner park stay live singing performance impressivethe food option also really good lot variety,0.065,0.635,0.301,0.9643,0.06818181818181818,0.030303030303030304,0.7348484848484849
662664831,3,2019-2,India,"It   s a very huge game cum theme park, so if you are travelling with cute little ones make sure you have enough things to eat and drink. Although lot of restaurants and eateries are there but most of them are occupied in peak hours. It is an evolving theme park with addition of new games every year I liked the stark area in sci fi zone. I waited till 8 pm and witnessed the Disney   s signature parade too. Please expect waiting time of 20 30 mins for each ride.",Disneyland_HongKong,662664830,2019,2,huge game cum theme park travel cut little one make sure enough thing eat drink lot restaurant artery occupy peak hour revolve theme park addition new game year like stark area zone wait till witness dinner signature parade please expect wait time mind ride,0.042,0.776,0.182,0.7216,0.05965909090909091,0.03409090909090909,0.7698863636363636
662641194,1,2019-3,India,"The main attractions were shut while we still paid the full entrance fees, without any intimation either online or as the ticket kiosks",Disneyland_HongKong,662641193,2019,3,main attraction shut still pay full entrance fee intimation online ticket kiss,0.086,0.556,0.358,0.6597,0.03125,0.010416666666666666,0.7916666666666666
662600453,4,2019-3,Singapore,While it's not as great other Disney properties. This park as all the fun rides and attractions to give you the Disney fix. Mystic Manor is a great unique ride that plays the part of the SEA story that Disney is trying to tell. Overall it's fun to go visit when the crowds are low. Be sure to check your timing before booking your visit.,Disneyland_HongKong,662600452,2019,3,great dinner property park fun ride attraction give dinner fix mystic manor great unique ride play part sea story dinner try tell overall fun visit crowd low sure check time book visit,0.043,0.494,0.463,0.9657,0.05078125,0.05859375,0.890625
662592141,4,2019-4,United States,"We made it to Honk Kong Disney on the MTR and it was easy, quick and pretty convenient. We purchased our tickets onsite and used the online 10% discount for foreign travelers just by showing the web page and our drivers licenses. Much easier than buying online. I downloaded the app and it was great as a map and to track wait times for the rides. Most rides had 5 to 40 min waits. I recommend getting the fast pass for Dumbo as it was the only line that took MUCH longer than the advertised wait time. We were able to get on all the rides and still make it back on the MTR at a decent time but the train was pretty packed. Overall a very manageable and enjoyable Disney experience in a day.",Disneyland_HongKong,662592140,2019,4,make monk long dinner easy quick pretty convenient purchase ticket use online discount foreign traveler show web page driver license much easy buy online download great map track wait time rid ride min wait recommend get fast pas dumb line take much longer advertised wait time able get ride still make back decent time train pretty pack overall manageable enjoyable dinner experience day,0.041,0.688,0.271,0.9545,0.07539682539682539,0.02976190476190476,0.7837301587301587
662516932,5,2019-3,Australia,"Even though it is smaller, there is great rides and and wonderful atmosphere. The paint the night parade is a must. Hard to find good lunch food choices but didn't matter. Great shops. Longest ride line was 20 minutes. 4 year old daughter did princess makeover and that was super cute. Ask all staff members for stickers, they generally have different ones in their pockets. We did 2 days and could have easily done a 3rd.",Disneyland_HongKong,662516931,2019,3,even small great ride wonderful atmosphere paint night parade hard find good lunch food choice matter great shop long ride line minute year old daughter princess takeover super cut ask staff member stick generally different one pocket day easily do,0.062,0.547,0.392,0.9623,0.071875,0.034375,0.76875
662233038,5,2019-3,United Kingdom,"We tried to buy our tickets online the day before but after entering payment details it said try later. We tried with a different card and it still gave the same message. The credit card company said the payment was taken but we had not received a booking confirmation. We took a taxi from TST area and it was not expensive and in an air conditioned car it was a pleasant journey. We arrived about 10:30. The next day at the park we had to waste time at guest relations where we were told the payments had not been taken, so we bought our tickets at the park. We will need to check our card statements to ensure no payments have been taken!We did not know if we should add the priority pass to our tickets as there was no information on how long the queues were at the entrance, unlike parks we have visited in the US, so we purchased them.Whilst at The Iron Man ride the priority cards were scanned on entry then scanned again before getting on. This is where two of the priority rides were recorded as used but it should only have been recorded as once   we did not know this at the time. When we tried to use our priority pass for the 3rd time later we were told we had none left. This was very embarrassing in front of the other park Guests. We said it could have occurred at Iron Man as they scanned it twice and was told to go back to Iron Man! We were tired by this point from going around the park and did not want to walk back there and so said we would go to Guest Relations instead. Guest Relations were not apologetic. We were offered the priority ticket for our next visit but we are from the UK and do not expect to return! We were offered a soft drink or popcorn   whoopy dah! We had just had lunch   no thank you. So we left with it not being resolved to our satisfaction.Please be careful if you buy online and if you have purchased a priority pass!The queues were about 15 30 minutes.We did have a great time at Disney but the pre purchase and priority pass experiences have left us feeling dissatisfied rather than elated and we still need to check payments had not been taken, so our negative Disney experience continues, even once back in the UK for the next few weeks.",Disneyland_HongKong,662233037,2019,3,tried buy ticket online day enter payment detail say try later try different card still give message credit card company say payment take receive booking confirmation take taxi area expensive air condition car pleasant journey arrive next day park waste time guest relation tell payment take bought ticket park check card statement ensure payment takenwe know add priority pass ticket information long queue entrance part visit purchase themwhilst iron man ride priority card scan entry scan get priority ride record use record know time try use priority pas time later tell none leave embarrass front park guest say occur iron man scan twice tell back iron man tire point go park want walk back say guest relation instead guest relation apologetic offer priority ticket visit expect return offer soft drink popcorn wholly day lunch thank leave resolved satisfactionplease careful buy online purchase priority passthe queue minuteswe great time dinner pre purchase priority pas experience leave feel dissatisfied rather elate still need check payment take negative dinner experience continue even back next week,0.048,0.821,0.131,0.873,0.04869186046511628,0.032703488372093026,0.7558139534883721
662156116,5,2019-3,Australia,Went to HK Disneyland via the MTR ( easy to get there and back) early March. Most days before were light showers but not cold. Our day was no rain :) and it took only 5 minutes to get onto the rides we wanted. Wife had never done a disney trip before and got some good shots with the Characters. She thoroughly enjoyed the Main Street parade and when we left the train was 2 minutes walk which was easy to get to our hotel.,Disneyland_HongKong,662156115,2019,3,go disneyland easy get back early march day light shower cold day rain take minute get ride want wife never do dinner trip get good shot character thoroughly enjoy main street parade leave train minute walk easy get hotel,0.025,0.692,0.283,0.9061,0.08974358974358974,0.05128205128205128,0.7307692307692307
662013837,5,2019-3,Malaysia,Spent 2 days in Disneyland with my young children. Our 2nd time actually to the park. A must visit to everybody if ever you have the opportunity !,Disneyland_HongKong,662013836,2019,3,spent day disneyland young child time actually park visit everybody ever opportunity,0.0,0.797,0.203,0.4215,0.08333333333333333,0.0,0.6666666666666666
661955343,3,2019-3,Australia,"We were disappointed with HK Disneyland. The train wasn't running and the Castle was under renovation, as were several other areas. It had an air of dilapidation. Our coach driver advised us to take food in, not in our bags, which would be searched, but in our pockets. The reason for this was that They want to make you pay the incredibly high prices for food they sell. He also suggested not buying souvenirs there, but taking a picture, then getting the item from Ali Baba (or Ali Express I suppose). A basic souvenir mug cost A$20 approx, and watches were about A$80. The parade though, was fantastic, and made up a lot for the rest of it. It's on twice a day, in the afternoon and evening. The fireworks that we'd previously seen there were suspended for a while, due to the renovations. An MTR station is right there at the gates   change at Central for other lines. There's also a ferry but it limits you to certain times of leaving, so MTR, taxi or bus is better. For a senior, HK$2 on the Oyster Seniors card gets you all the way back to a station close to your hotel, so don't bother with a tour. ",Disneyland_HongKong,661955342,2019,3,disappointed disneyland train run castle renovation several area air dilapidation coach driver advise take food bag search pocket reason want make pay incredibly high price food sell also suggest buy souvenir take picture get item ali baby ali express suppose basic souvenir mug cost approve watch parade fantastic make lot rest twice day afternoon evening firework previously see suspend due renovation station right gate change central line there also ferry limit certain time leave taxi bus well senior system senior card get way back station close hotel tour,0.082,0.824,0.094,0.2732,0.03977272727272727,0.029829545454545456,0.8394886363636364
661814159,5,2019-3,Philippines,"It is my second time coming to HK Disneyland. Unlucky us, it rained. Haha! Although rain didnt stop us from enjoying. Its just sad that the afternoon parade was cancelled. But during the night when the weather cleared, HK Disneyland pushed through the Paint the Night Parade. It was my first time seeing it. 6 years ago there was only fireworks behind the castle (which is now still under renovation).My family and I will definitely go back. Love seeing my little one enjoying Disneyland. ",Disneyland_HongKong,661814158,2019,3,second time come disneyland unlucky raise hata rain stop enjoy sad afternoon parade cancel night weather clear disneyland push paint night parade first time see year ago fireworks castle still renovationmy family definitely back love see little enjoying disneyland,0.135,0.573,0.292,0.8593,0.04807692307692308,0.05128205128205128,0.7724358974358975
