sid,gender,byear,region,income,expense,type3,type2,thotel,sat1,sat2,sat3,sat4,sat5,sat6,ri1,ri2,ri3,ri4,ri5,rp1,rp2,rp3,rp4,rp5,te1,te2,te3,te4,te5,te6,te7,te8,zh1,zh2,zh3,zh4,zh5,zh6,zh7,latitude,longitude
rec146,2,2004,6,1398,203,2,1,1,5,5,3,5,5,3,5,5,4,5,5,5,5,4,5,4,3,3,4,4,4,4,4,4,3,3,4,4,4,4,4,31.17495,121.31846
rec147,2,2005,3,2512,231,2,2,3,5,4,5,5,4,4,5,5,4,5,5,5,5,4,5,5,5,5,5,5,3,3,3,3,5,4,4,2,4,1,4,31.03085,121.19638
rec148,2,1971,5,2733,419,3,2,3,5,3,5,3,5,4,5,5,4,5,5,4,4,5,4,4,4,5,1,1,1,1,1,1,1,4,1,1,1,1,1,31.18753,121.36828
rec149,1,2004,2,2191,246,3,2,1,5,3,5,5,3,4,4,5,4,5,5,5,4,4,5,5,4,2,4,2,4,2,4,3,4,2,4,2,3,4,4,31.23146,121.47006
rec150,1,1969,7,2579,379,3,1,2,5,3,3,5,4,5,4,4,4,4,4,4,4,4,4,4,4,3,4,5,4,5,4,4,1,1,1,1,1,1,3,31.20062,121.45775
rec151,2,1976,6,3206,445,3,2,1,4,3,5,4,3,3,4,4,5,5,5,4,5,5,5,4,4,4,4,4,4,4,4,4,5,5,5,5,3,4,3,31.20846,121.43945
rec152,1,1976,7,3658,442,3,2,1,5,2,5,5,3,2,4,4,5,5,5,4,4,5,5,5,4,3,4,4,3,3,2,2,2,1,1,1,2,1,1,31.13613,121.60241
rec153,2,1998,6,3408,337,2,2,3,4,4,3,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,4,4,4,3,2,1,1,1,2,4,4,31.21496,121.28212
rec154,2,2004,4,2512,231,2,2,3,5,4,5,5,4,4,5,5,4,5,5,5,5,4,5,5,5,5,5,5,3,3,3,3,5,4,4,2,4,1,4,31.19727,121.46031
rec155,1,1979,4,3420,365,2,2,1,3,2,5,4,5,2,4,4,5,5,5,4,4,5,5,5,4,3,4,3,3,3,3,3,1,1,3,1,1,1,1,31.21171,121.45811
rec156,2,1979,7,3378,373,3,2,1,4,5,4,4,5,4,3,3,4,3,4,3,3,4,3,3,5,5,5,5,5,5,5,2,4,4,4,4,3,3,3,31.14393,121.66476
rec157,2,2003,4,3163,398,2,2,1,5,5,5,2,5,3,4,4,5,5,5,4,4,5,5,4,5,5,5,5,3,3,3,3,5,5,5,5,3,1,1,31.22215,121.4559
rec158,1,1978,7,2995,204,3,1,1,4,5,3,5,3,4,4,5,5,5,5,4,5,5,5,5,5,5,4,4,4,4,4,4,2,2,1,1,1,1,1,31.22322,121.4569
rec159,1,1979,4,1491,279,3,1,3,4,5,4,5,4,3,5,5,5,5,5,5,4,4,5,5,4,4,4,5,5,4,4,4,4,4,4,4,3,3,3,31.24388,121.46688
rec160,2,2001,3,2446,287,3,2,3,5,3,4,5,5,5,4,5,4,4,4,5,5,4,5,4,1,5,5,5,5,5,5,5,1,1,1,1,1,1,1,31.14558,121.71419
rec161,1,2002,6,2714,277,2,2,3,5,3,3,3,3,5,5,5,5,5,5,5,5,5,5,4,5,5,5,4,4,5,3,5,1,1,1,1,1,1,1,31.14376,121.66046
rec162,2,1952,2,2271,334,3,2,3,5,4,5,4,5,4,4,5,4,5,5,4,5,4,5,5,3,4,2,4,4,3,4,3,4,2,4,5,3,4,4,31.13613,121.60241
rec163,1,1983,7,3691,363,2,1,2,5,3,3,4,4,2,5,5,5,5,5,5,5,5,5,5,1,4,4,4,4,4,5,5,4,4,4,2,4,4,4,31.25951,121.5596
rec164,2,1980,6,1930,326,2,1,1,4,5,3,5,4,5,4,5,5,5,5,3,5,5,5,5,4,3,4,3,4,4,2,4,3,3,4,4,3,4,4,31.23331,121.45196
rec165,2,1964,6,2213,332,3,2,4,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,5,5,5,3,3,3,3,3,3,1,31.20173,121.43355
rec166,2,1987,5,1694,318,3,1,4,4,5,4,4,4,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,3,3,4,4,4,1,1,4,1,1,1,31.20025,121.54483
rec167,1,1956,2,2076,271,2,1,3,5,3,5,5,4,4,5,5,4,5,5,5,5,4,5,5,5,4,5,4,4,5,4,5,2,1,1,1,1,2,1,31.23065,121.51641
rec168,2,2003,5,2090,204,3,1,1,5,5,3,5,4,5,4,4,5,5,5,4,4,5,5,5,5,5,5,5,4,5,5,4,1,1,1,1,2,1,3,31.07563,121.48994
rec169,2,1967,3,3323,453,3,1,3,5,3,5,5,3,5,5,5,4,5,5,5,5,2,5,5,5,5,5,5,4,4,4,4,1,1,1,1,2,1,1,31.35061,121.58308
rec170,1,1995,3,3532,469,3,2,3,5,4,2,5,3,5,4,4,4,5,4,4,5,4,5,4,4,4,4,4,4,4,3,3,1,1,1,2,1,1,1,31.14919,121.71741
rec171,2,1983,5,1465,269,3,2,1,4,2,3,4,5,5,4,4,5,5,5,4,4,5,5,5,3,1,1,3,4,3,3,3,1,1,1,1,1,1,1,31.22463,121.44235
rec172,1,1959,3,2899,391,3,2,1,3,4,2,4,3,5,4,4,5,5,4,4,4,5,5,4,4,4,4,4,3,3,3,3,2,3,4,2,1,4,4,31.15379,121.34847
rec173,2,1988,6,3285,245,2,2,4,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,4,4,5,4,2,2,4,4,4,1,4,1,2,1,3,31.18279,121.43392
rec174,1,1965,4,2121,385,3,1,3,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,4,1,4,5,4,5,4,4,1,1,1,1,2,1,2,31.14106,121.72087
rec175,1,1976,1,2579,379,3,1,2,5,3,3,5,4,5,4,4,4,4,4,4,4,4,4,4,4,3,4,5,4,5,4,4,1,1,1,1,1,1,3,31.28347,121.48109
rec176,2,2000,1,2067,353,2,2,1,4,4,5,5,5,5,4,5,5,5,5,4,5,5,5,5,4,3,4,4,1,1,3,3,1,1,1,1,1,1,1,31.16992,121.4411
rec177,1,1965,3,2396,314,2,1,3,4,3,3,5,4,5,5,5,4,4,5,5,5,4,4,5,4,4,5,5,4,5,4,4,4,4,4,2,4,3,4,31.31145,121.4698
rec178,2,1982,5,2654,377,2,2,3,5,3,5,5,3,4,5,5,5,5,5,5,5,5,5,5,4,4,4,4,5,5,2,5,3,1,3,1,4,4,3,31.20882,121.30977
rec179,2,1995,1,2641,335,3,1,3,5,5,3,5,4,3,5,5,5,5,5,5,5,5,5,5,4,4,5,4,4,3,4,4,2,4,3,4,2,3,3,31.25144,121.5893
rec180,1,1983,6,2702,267,3,2,1,5,2,5,4,3,2,4,4,5,5,5,4,4,5,5,5,4,1,5,5,4,5,5,4,2,3,4,3,3,2,2,31.28579,121.59572
rec181,1,1974,1,2212,297,2,1,1,3,5,3,5,5,3,3,5,3,3,3,3,5,3,3,3,5,5,5,5,5,5,5,5,5,3,3,3,1,2,3,31.14737,121.698
rec182,2,1995,2,2854,415,2,2,1,5,3,4,5,3,3,4,4,5,5,5,4,4,5,5,5,4,3,3,4,4,4,4,4,2,2,2,2,3,3,3,31.22146,121.45842
rec183,2,1959,1,1983,377,1,1,1,4,3,3,4,5,5,5,4,4,4,4,5,4,4,5,5,1,1,5,5,4,4,1,3,3,3,3,3,1,1,1,31.22675,121.42591
rec184,2,1982,6,3275,357,1,1,3,3,5,2,5,5,3,5,4,5,4,4,5,4,4,4,4,5,4,4,4,4,5,4,4,1,2,1,1,4,3,3,31.14559,121.6629
rec185,1,1978,3,1571,227,1,1,1,4,3,3,4,5,3,3,4,5,5,5,3,4,5,5,3,3,3,3,3,3,3,4,4,4,3,4,3,3,3,3,31.12369,121.02151
rec186,2,2005,5,3261,457,1,1,3,5,3,5,5,3,3,5,5,5,5,5,5,5,5,5,5,3,3,5,3,1,1,1,1,1,3,3,1,3,1,3,31.30992,121.4718
rec187,2,1976,5,2810,264,3,1,4,3,4,4,5,3,4,4,4,5,5,5,4,4,5,5,5,4,3,4,4,4,3,4,4,4,4,3,4,4,4,4,31.14108,121.66047
rec188,2,1971,5,2096,347,2,1,1,5,2,5,5,3,5,4,4,5,5,5,4,4,5,5,5,4,3,4,3,4,5,4,4,1,1,1,1,3,1,1,31.11648,121.65023
rec189,1,1965,2,3420,365,2,2,1,3,2,5,4,5,2,4,4,5,5,5,4,4,5,5,5,4,3,4,3,3,3,3,3,1,1,3,1,1,1,1,31.21307,121.43184
rec190,1,1990,1,1611,249,3,2,3,4,3,5,4,4,4,4,3,4,4,5,4,3,4,4,5,1,1,2,3,1,1,2,2,2,3,4,4,4,4,5,31.21167,121.42328
rec191,1,1965,5,2285,251,2,1,2,3,5,4,4,4,4,5,5,4,4,4,5,5,4,4,4,4,2,4,4,2,2,3,3,4,3,3,2,2,2,2,31.21092,121.46493
rec192,2,1987,7,2959,327,2,1,1,4,5,2,3,4,4,4,4,5,5,4,4,5,5,5,4,3,2,2,2,2,2,2,2,4,4,4,4,3,4,4,31.16685,121.6665
rec193,1,1982,5,2976,221,3,2,3,4,3,5,5,4,4,5,5,4,5,5,4,4,5,4,4,4,4,4,4,5,5,4,4,2,2,2,1,1,1,1,31.27034,121.49146
rec194,1,1967,7,3169,496,2,2,1,5,3,3,3,5,3,4,4,5,5,5,4,4,5,5,5,2,4,4,4,4,4,4,4,4,4,2,2,2,1,1,31.22139,121.32068
rec195,1,1960,6,2312,331,3,1,3,4,2,5,3,4,4,5,5,3,5,5,5,5,3,5,5,4,4,4,4,4,4,4,4,4,4,3,2,3,2,2,31.23633,121.45658
rec196,1,1992,3,1350,261,3,2,4,4,5,5,3,5,2,5,5,4,5,5,5,5,4,5,5,5,4,5,4,4,5,4,5,1,1,1,1,1,1,1,31.23863,121.32376
rec197,1,1976,7,1225,254,2,1,3,5,5,3,5,3,5,5,5,5,5,5,5,5,4,5,5,5,4,4,4,4,5,4,4,4,4,5,4,4,4,4,30.99429,121.73167
rec198,2,1987,1,2925,324,2,2,1,5,3,4,5,3,5,4,5,5,5,5,4,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,3,4,2,2,30.97184,121.46788
rec199,2,2003,6,2641,335,3,1,3,5,5,3,5,4,3,5,5,5,5,5,5,5,5,5,5,4,4,5,4,4,3,4,4,2,4,3,4,2,3,3,31.18348,121.30553
rec200,1,1979,3,3544,399,1,1,2,3,3,1,4,4,3,4,5,4,4,5,4,5,4,4,5,5,5,5,5,4,5,5,5,3,2,2,3,3,3,3,31.16782,121.44465
rec201,2,1977,4,3104,347,3,2,4,5,5,1,4,4,5,4,5,5,5,5,4,5,5,5,5,4,4,4,4,4,3,4,4,5,5,5,5,4,4,4,31.25526,121.46345
rec202,2,1965,3,2208,306,3,2,3,5,5,3,5,3,5,5,5,3,5,5,5,5,3,5,5,4,4,5,5,4,5,5,4,5,4,4,4,4,4,4,31.13777,121.60499
rec203,1,1996,4,1133,199,2,2,1,4,5,3,4,5,2,4,4,5,5,5,4,4,5,5,5,3,3,4,3,3,3,3,3,3,4,4,3,2,2,2,31.18188,121.39508
rec204,2,1982,2,1678,212,2,1,1,5,3,5,5,5,4,5,5,4,4,4,5,5,4,4,4,5,4,4,4,4,5,4,4,2,1,3,2,3,4,3,31.16655,121.44527
rec205,2,1985,6,2915,416,3,2,1,5,3,5,5,5,3,4,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,2,1,1,1,3,4,4,31.1641,121.66945
rec206,1,2003,7,3084,287,2,2,2,5,3,5,2,4,5,5,5,5,5,5,5,5,5,5,5,4,5,4,4,5,5,4,5,1,1,1,4,2,1,1,31.15281,121.70886
rec207,1,1963,7,3315,249,2,1,4,3,4,4,3,5,4,5,5,4,5,5,5,5,4,5,5,4,4,4,5,4,5,4,4,4,4,3,4,4,4,4,31.16213,121.79137
rec208,1,1954,3,1350,261,3,2,4,4,5,5,3,5,2,5,5,4,5,5,5,5,4,5,5,5,4,5,4,4,5,4,5,1,1,1,1,1,1,1,31.20957,121.52831
rec209,2,1991,6,2067,353,2,2,1,4,4,5,5,5,5,4,5,5,5,5,4,5,5,5,5,4,3,4,4,1,1,3,3,1,1,1,1,1,1,1,31.6822,121.36214
rec210,1,1981,3,3759,313,1,1,3,5,5,2,4,3,3,5,5,4,5,5,5,4,4,5,5,4,3,4,4,4,4,3,4,1,1,1,1,1,1,1,31.15579,121.70665
rec211,1,2003,1,2686,216,2,2,3,4,4,2,5,4,2,4,5,4,4,4,4,5,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,31.15711,121.40101
rec212,1,1964,4,2702,267,3,2,1,5,2,5,4,3,2,4,4,5,5,5,4,4,5,5,5,4,1,5,5,4,5,5,4,2,3,4,3,3,2,2,31.16029,121.57065
rec213,1,1992,4,2747,238,3,2,3,4,4,4,4,4,2,5,5,3,5,5,5,5,3,5,5,5,5,5,5,3,3,2,2,3,4,1,1,1,3,3,30.91356,121.58938
rec214,2,2001,1,2368,319,2,1,2,4,4,5,5,4,4,4,3,3,3,4,3,3,3,3,4,3,4,4,4,4,5,4,4,4,3,3,3,3,4,4,31.19453,121.39449
rec215,2,1975,3,1767,367,2,2,1,4,4,5,5,4,3,4,4,5,5,5,4,4,5,5,5,4,3,5,5,3,3,2,2,1,1,1,1,1,1,1,31.19877,121.47411
rec216,1,1985,1,3047,346,1,1,4,4,4,3,3,4,3,5,5,4,5,5,5,5,3,5,5,5,4,4,5,4,5,5,4,1,1,1,1,1,1,1,31.17121,121.68258
rec217,2,1986,7,3746,218,3,2,1,5,4,4,5,5,4,4,5,5,5,5,3,5,5,5,5,3,4,4,4,2,2,1,1,3,1,3,1,1,1,1,31.21866,121.42664
rec218,2,1963,1,1331,247,2,2,4,3,4,5,5,3,5,5,5,4,5,5,5,5,4,5,5,4,4,5,4,4,4,4,5,3,2,2,2,3,2,2,31.24748,121.48933
rec219,2,1954,1,3746,218,3,2,1,5,4,4,5,5,4,4,5,5,5,5,3,5,5,5,5,3,4,4,4,2,2,1,1,3,1,3,1,1,1,1,31.23623,121.48683
rec220,2,1986,5,2446,287,3,2,3,5,3,4,5,5,5,4,5,4,4,4,5,5,4,5,4,1,5,5,5,5,5,5,5,1,1,1,1,1,1,1,31.23193,121.46264
rec221,1,1971,5,3710,415,1,1,1,3,5,3,3,3,4,4,4,5,5,5,4,4,5,5,5,4,5,4,4,4,4,5,4,1,1,1,1,2,2,1,31.14042,121.66111
rec222,1,1960,5,1480,224,3,1,1,5,5,5,4,3,2,4,4,5,5,5,4,4,5,5,5,1,1,1,1,1,1,1,1,3,2,2,2,4,3,3,31.14986,121.66683
rec223,2,1983,7,2180,294,3,2,3,3,4,5,4,4,5,5,5,4,5,5,5,5,2,5,5,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,31.21213,121.44138
rec224,2,1973,5,2654,377,2,2,3,5,3,5,5,3,4,5,5,5,5,5,5,5,5,5,5,4,4,4,4,5,5,2,5,3,1,3,1,4,4,3,31.17918,121.692
rec225,2,1963,5,1983,377,1,1,1,4,3,3,4,5,5,5,4,4,4,4,5,4,4,5,5,1,1,5,5,4,4,1,3,3,3,3,3,1,1,1,31.18991,121.53251
rec226,1,1998,2,2594,348,3,1,1,4,2,5,4,5,5,4,5,5,5,5,4,5,5,5,5,3,4,4,4,4,4,4,4,4,3,3,2,3,2,3,31.70583,121.38211
rec227,2,1954,6,2894,436,3,1,1,5,5,3,4,3,5,4,5,5,5,5,4,5,5,5,5,4,3,4,4,4,4,4,5,3,4,3,5,4,4,3,31.14252,121.66094
rec228,1,1968,3,1671,231,2,1,3,3,4,3,4,3,2,5,4,5,4,4,5,4,4,4,4,5,3,4,4,3,5,2,4,3,4,4,2,1,1,1,31.11524,121.58954
rec229,1,1955,1,2056,350,3,2,3,4,2,3,5,4,4,4,3,5,5,5,4,3,4,5,5,5,5,5,5,3,5,5,5,3,3,3,3,2,2,2,31.19632,121.41436
rec230,2,1964,3,3314,468,3,2,2,5,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,3,2,2,3,3,3,3,3,1,2,2,1,3,3,2,31.10655,121.65583
rec231,1,1959,1,3705,556,1,1,2,5,3,2,3,3,5,5,4,4,5,5,5,4,4,5,5,3,4,4,4,4,4,4,3,2,1,3,3,3,2,2,31.23728,121.48744
rec232,2,1976,2,3351,367,3,2,1,4,4,3,5,5,2,4,4,5,5,4,4,4,5,5,3,5,5,5,5,5,5,5,4,3,4,3,3,4,4,4,31.06999,121.75033
rec233,1,1967,5,2519,323,2,2,4,5,5,4,5,5,5,3,3,4,3,3,3,4,4,4,3,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,31.14754,121.80163
rec234,1,1960,6,2312,331,3,1,3,4,2,5,3,4,4,5,5,3,5,5,5,5,3,5,5,4,4,4,4,4,4,4,4,4,4,3,2,3,2,2,31.17137,121.42184
rec235,1,1957,6,2502,272,3,1,2,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,5,5,5,5,3,5,4,4,3,3,3,3,3,3,3,31.14049,121.70151
rec236,2,2002,6,3423,214,1,1,1,5,4,5,5,3,4,3,3,4,3,3,3,3,4,3,3,5,4,4,4,4,4,5,4,4,2,1,1,4,1,4,31.25611,121.56736
rec237,1,1996,1,2073,326,3,1,3,5,3,5,5,5,2,4,4,5,5,5,4,5,5,5,5,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,31.30116,121.50736
rec238,1,1960,3,1594,285,2,1,4,5,5,2,3,4,3,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,2,2,2,2,1,1,1,31.20657,121.48166
rec239,1,2003,1,2760,266,3,2,4,4,5,4,5,4,5,4,4,5,5,5,4,4,5,5,5,4,5,4,5,5,4,4,4,1,1,1,1,1,1,1,31.65587,121.44635
rec240,1,1966,1,2962,212,3,1,3,5,3,4,4,5,2,5,5,4,5,5,5,5,3,5,5,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,31.25068,121.44417
rec241,2,1984,3,2305,336,2,2,2,5,5,4,3,3,3,5,5,5,5,5,5,5,5,5,5,4,3,5,4,4,4,3,4,4,4,3,3,5,4,4,31.26525,121.3477
rec242,2,1974,2,2894,436,3,1,1,5,5,3,4,3,5,4,5,5,5,5,4,5,5,5,5,4,3,4,4,4,4,4,5,3,4,3,5,4,4,3,31.20009,121.4664
rec243,1,1999,3,3194,460,2,2,1,4,4,4,2,5,5,4,4,5,5,5,4,4,5,5,5,5,4,5,4,4,5,4,5,1,1,1,1,1,1,1,31.13783,121.68725
rec244,2,1985,1,3773,405,2,1,1,5,5,5,4,5,4,4,4,5,5,5,4,4,5,5,4,2,4,4,2,3,3,3,3,4,4,4,4,2,4,3,31.1394,121.66597
rec245,1,2000,2,2684,247,2,1,3,4,3,5,4,3,4,5,5,5,5,5,5,5,5,5,4,4,1,4,3,3,5,1,4,4,3,2,5,2,4,4,31.16312,121.43172
rec246,1,1978,2,2073,326,3,1,3,5,3,5,5,5,2,4,4,5,5,5,4,5,5,5,5,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,31.03537,121.19484
rec247,1,1974,4,2912,379,1,1,3,4,4,1,5,5,5,5,5,5,5,5,5,5,5,5,5,3,2,4,3,1,1,3,3,4,1,3,3,3,4,4,31.15863,121.69505
rec248,2,1980,3,2793,465,3,1,3,5,5,4,5,4,5,5,5,4,5,5,5,5,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,31.6942,121.49263
rec249,1,2001,5,2783,414,1,1,4,5,4,1,5,3,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,4,3,2,2,2,2,2,2,31.21405,121.42264
rec250,2,1952,6,2915,416,3,2,1,5,3,5,5,5,3,4,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,2,1,1,1,3,4,4,31.20459,121.45675
rec251,1,1958,7,1984,371,3,1,1,5,3,5,3,3,4,4,4,5,5,5,5,5,5,5,5,5,3,4,5,5,5,5,4,5,5,5,5,4,4,5,31.04295,121.44298
rec252,2,1991,2,1767,367,2,2,1,4,4,5,5,4,3,4,4,5,5,5,4,4,5,5,5,4,3,5,5,3,3,2,2,1,1,1,1,1,1,1,31.61667,121.58873
rec253,2,1978,7,2514,380,2,2,1,3,4,3,5,5,5,4,4,5,5,5,4,5,5,5,5,4,4,4,4,4,4,4,4,3,3,3,2,2,2,2,31.18259,121.30314
rec254,1,1979,7,2530,372,2,2,1,4,3,1,5,3,4,4,4,5,5,4,4,4,5,5,4,4,4,5,5,5,5,4,4,1,1,1,1,1,4,1,31.11484,121.50249
rec255,1,1994,1,2760,259,3,1,2,3,5,1,5,4,5,5,4,4,4,4,5,4,4,4,5,2,4,3,3,4,4,4,4,3,4,4,4,4,2,3,31.60126,121.60115
rec256,2,1981,6,2173,331,2,2,3,5,5,2,5,4,4,5,5,5,5,5,5,5,4,5,5,4,4,5,5,4,5,5,3,3,3,2,2,2,1,3,31.14109,121.66163
rec257,1,1966,3,2076,271,2,1,3,5,3,5,5,4,4,5,5,4,5,5,5,5,4,5,5,5,4,5,4,4,5,4,5,2,1,1,1,1,2,1,31.26582,121.54075
rec258,2,2003,2,2291,260,3,2,4,5,4,5,5,4,3,5,5,5,5,5,5,5,5,5,5,4,4,5,5,4,5,4,4,2,2,2,1,3,2,3,31.20559,121.42488
rec259,1,1958,1,2222,398,3,2,3,5,5,4,5,4,5,5,5,4,5,5,5,5,4,5,5,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,31.4087,121.69708
rec260,2,1970,7,3007,262,2,2,1,5,3,4,4,5,5,4,4,5,5,5,4,4,5,5,5,3,4,4,4,3,3,3,3,3,3,4,3,3,1,1,31.32474,121.51956
rec261,1,1966,6,2588,205,3,2,3,5,4,5,3,4,4,5,5,5,5,5,5,5,4,5,5,4,5,4,5,5,5,4,3,3,1,2,2,4,3,2,31.24469,121.4757
rec262,1,1960,1,2992,424,2,2,1,3,2,4,3,4,4,4,4,5,5,5,4,4,5,5,5,4,3,4,3,5,4,4,4,3,5,3,2,3,2,4,31.2025,121.52269
rec263,2,1965,2,2798,358,3,2,4,5,5,5,5,5,3,4,4,5,5,5,4,4,5,5,5,5,4,5,5,5,5,5,1,1,2,3,2,4,5,3,31.20397,121.47003
rec264,2,1975,6,2733,419,3,2,3,5,3,5,3,5,4,5,5,4,5,5,4,4,5,4,4,4,5,1,1,1,1,1,1,1,4,1,1,1,1,1,31.23439,121.48358
rec265,2,1984,3,1700,299,1,1,2,4,5,5,4,5,2,5,5,4,5,5,5,5,4,5,5,5,4,5,5,5,5,5,4,4,3,2,3,3,4,3,31.09153,121.65994
rec266,2,1956,4,2242,291,3,1,1,3,4,4,4,5,3,4,5,5,5,5,3,5,5,5,5,4,5,5,5,3,3,3,3,4,4,5,5,5,4,4,31.20559,121.53292
rec267,2,1982,7,2090,204,3,1,1,5,5,3,5,4,5,4,4,5,5,5,4,4,5,5,5,5,5,5,5,4,5,5,4,1,1,1,1,2,1,3,31.55855,121.84336
rec268,1,1957,6,2222,398,3,2,3,5,5,4,5,4,5,5,5,4,5,5,5,5,4,5,5,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,31.14341,121.65992
rec269,2,1983,6,1694,318,3,1,4,4,5,4,4,4,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,3,5,4,4,4,1,1,4,1,1,1,31.17656,121.31513
rec270,2,1962,1,1331,247,2,2,4,3,4,5,5,3,5,5,5,4,5,5,5,5,4,5,5,4,4,5,4,4,4,4,5,3,2,2,2,3,2,2,31.23204,121.48544
rec271,1,1986,3,3058,417,3,1,1,3,4,2,3,5,2,3,4,5,5,5,3,4,5,5,3,2,4,3,5,4,3,4,3,4,2,4,4,4,4,2,31.21667,121.48345
rec272,1,1970,3,3020,394,3,2,1,5,5,2,5,5,5,3,3,4,3,3,3,3,4,3,3,3,5,5,5,4,5,4,4,2,2,1,3,1,2,1,31.4969,121.72763
rec273,1,1986,4,2683,306,2,2,1,4,2,2,5,5,5,5,5,4,5,5,5,5,2,5,5,4,4,4,4,4,4,4,4,4,4,4,4,3,2,3,31.22724,121.44601
rec274,2,1963,2,3163,398,2,2,1,5,5,5,2,5,3,4,4,5,5,5,4,4,5,5,4,5,5,5,5,3,3,3,3,5,5,5,5,3,1,1,31.24863,121.46898
rec275,2,1953,6,1398,203,2,1,1,5,5,3,5,5,3,5,5,4,5,5,5,5,4,5,4,3,3,4,4,4,4,4,4,3,3,4,4,4,4,4,31.23385,121.4506
rec276,1,1998,3,2783,414,1,1,4,5,4,1,5,3,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,4,3,2,2,2,2,2,2,31.21636,121.37295
rec277,1,1973,6,2023,210,2,2,2,4,3,4,3,5,5,5,5,5,5,5,5,5,4,5,5,4,5,4,5,3,5,3,4,1,1,2,1,1,1,1,31.18799,121.69973
rec278,2,1998,4,3261,457,1,1,3,5,3,5,5,3,3,5,5,5,5,5,5,5,5,5,5,3,3,5,3,1,1,1,1,1,3,3,1,3,1,3,31.56652,121.62744
rec279,1,1998,7,2121,385,3,1,3,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,4,1,4,5,4,5,4,4,1,1,1,1,2,1,2,31.1354,121.67215
rec280,1,1984,2,3407,449,1,1,1,4,5,4,4,4,3,5,5,4,5,5,5,5,4,5,4,5,5,5,5,5,5,5,3,1,1,1,1,3,1,3,31.14216,121.66107
rec281,2,1998,7,2968,325,2,2,3,5,5,4,4,4,5,5,5,4,5,5,4,4,4,5,5,1,1,1,1,3,3,1,1,4,4,4,4,5,5,5,31.12854,121.69977
rec282,1,1997,2,3740,463,2,1,3,4,4,3,5,4,4,4,5,4,4,4,4,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,31.11309,121.69016
rec283,1,1971,4,2689,318,2,1,1,5,5,4,5,4,5,4,4,5,5,5,4,4,5,5,5,5,4,4,5,4,5,4,5,5,4,4,4,1,1,1,31.24747,121.48999
rec284,2,1984,1,3104,347,3,2,4,5,5,1,4,4,5,4,5,5,5,5,4,5,5,5,5,4,4,4,4,4,3,4,4,5,5,5,5,4,4,4,31.20378,121.45186
rec285,1,1963,7,1594,285,2,1,4,5,5,2,3,4,3,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,2,2,2,2,1,1,1,31.21602,121.4511
rec286,1,2005,6,2882,477,2,2,1,3,2,2,2,5,2,3,3,4,3,3,3,3,4,3,3,5,5,5,5,3,4,4,4,4,3,3,3,2,1,4,31.1882,121.4556
rec287,1,1963,4,1225,254,2,1,3,5,5,3,5,3,5,5,5,5,5,5,5,5,4,5,5,5,4,4,4,4,5,4,4,4,4,5,4,4,4,4,31.05706,121.24383
rec288,1,2003,4,2766,261,2,2,1,5,4,4,4,5,3,4,4,5,5,5,4,4,5,5,5,4,3,4,4,4,4,3,4,3,4,3,4,4,3,4,31.23435,121.47961
rec289,2,1971,3,2703,454,2,1,4,5,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,4,4,5,4,4,4,4,4,2,1,3,4,1,1,1,31.21334,121.45969
rec290,2,1954,6,1975,283,3,2,1,5,3,5,5,4,5,4,4,5,5,5,4,4,5,5,5,3,4,4,4,4,4,4,4,3,2,2,1,1,1,1,31.12778,121.66825
rec291,2,2005,5,2126,326,3,1,1,4,3,4,3,4,2,4,5,5,5,5,4,5,5,5,5,4,4,5,5,5,5,5,4,4,3,4,2,4,2,4,31.25046,121.44502
rec292,1,1990,1,1355,216,3,2,3,4,3,3,4,4,2,5,5,4,5,5,5,4,4,5,5,4,4,4,4,2,2,3,3,3,2,1,2,3,3,3,31.26791,121.54325
